﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
10,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
11,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
13,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
14,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
16,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
20,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
21,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
22,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
23,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
24,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
25,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
26,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
27,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
28,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
29,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
30,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
31,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
32,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
33,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
34,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
35,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
36,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
