﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
22,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
26,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
32,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
33,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
37,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
41,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
42,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
43,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
53,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
57,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
60,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
61,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
62,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
67,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
69,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
70,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
71,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
73,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
76,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
80,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
81,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
83,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
84,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
89,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
90,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
91,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
92,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
93,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
