﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
9,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
