﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
2,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
3,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
4,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
5,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
7,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
8,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
9,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
10,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
11,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6119,65
12,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6124,65
13,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6198,63
14,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6411,60
15,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7200,45
16,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
17,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
18,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
19,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
20,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
21,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
