﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
3,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
11,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
12,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
13,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
14,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
15,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
