﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
3,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
4,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
5,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1882,204
6,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2414,147
7,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
8,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
10,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
11,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
12,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
13,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
15,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
17,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
18,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
19,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
20,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
21,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
22,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
23,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
24,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
