﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8117,41
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
16,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
22,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
24,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
