﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
4,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
5,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
6,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
7,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
8,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
9,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
11,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
13,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
14,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
15,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
16,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
17,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
19,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
20,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
21,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
22,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
23,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
24,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
25,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
26,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
27,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
28,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
29,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
30,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
31,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
32,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
33,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
34,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
35,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
