﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
12,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
14,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
15,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
16,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
17,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
18,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
19,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
20,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
21,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
22,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
23,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
24,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
25,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
26,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
28,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
29,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
30,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
31,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
32,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
33,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
35,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
36,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
37,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
38,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
39,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
40,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
41,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
42,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
43,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
44,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
45,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
46,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
47,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
48,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
49,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
50,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
51,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
52,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
53,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
54,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
55,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
56,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
57,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
58,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
59,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
60,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
61,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
62,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
63,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
64,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
65,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
66,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
67,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
68,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
69,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
70,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
71,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
72,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
73,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
74,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
75,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
76,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
77,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
78,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
79,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
80,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
81,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
82,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
83,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
84,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
85,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
