﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
10,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
13,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
14,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
15,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3113,120
16,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
17,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
18,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
19,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
20,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
