﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
6,912,Diaries,Alan Clark,1993,British,english,,,2938,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
19,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
21,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
24,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
25,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
26,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
27,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
28,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
29,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
30,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
