﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
8,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
9,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
10,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
11,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
12,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
14,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
17,2893,Stoner,John Williams,1965,American,english,278-320,84000,1963,192
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
19,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
20,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
21,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
22,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
23,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
24,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
25,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4678,90
26,11675,Purple America,Rick Moody,1997,American,english,289,,5161,80
27,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5295,78
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
29,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
30,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
31,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
32,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
33,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
34,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
35,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
36,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
37,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
38,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
39,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8590,35
40,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
41,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
42,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
43,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
44,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
