﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
16,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
27,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
29,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
30,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
34,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
38,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
40,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
42,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
44,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
45,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
49,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
51,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
52,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
53,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
54,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
55,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
58,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
