﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
9,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
11,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
12,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
13,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
14,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
15,1483,The Position,Meg Wolitzer,2005,American,english,307,,10850,5
