﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
5,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
6,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
8,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
9,9972,Meridian,Alice Walker,1976,American,english,,,5089,81
10,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
11,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
12,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
13,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
15,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
