﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
5,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
6,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
7,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3465,108
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
9,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
11,9972,Meridian,Alice Walker,1976,American,english,,,5095,81
12,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
13,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
14,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
15,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
16,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
17,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
18,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
