﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
4,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
6,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
7,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
8,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
9,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6768,51
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
11,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7193,45
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
