﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
4,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
10,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
11,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
13,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
14,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
15,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
19,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
20,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
21,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
22,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
25,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
26,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
29,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
32,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
34,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
36,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
37,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
38,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
39,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
40,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
41,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
42,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
44,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
46,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5692,70
47,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6217,63
48,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6267,61
49,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6278,61
50,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6423,59
51,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
52,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6467,58
53,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6469,58
54,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
55,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
56,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6581,55
57,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6593,55
58,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
59,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
60,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
61,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
62,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
63,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6935,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
65,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
66,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
67,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
69,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
70,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
71,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
72,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
73,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
74,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
75,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
76,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
77,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
78,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
79,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
80,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
81,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
82,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
83,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
84,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
85,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
86,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
87,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
88,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
89,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
90,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
91,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9959,20
92,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
