﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
8,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
9,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
10,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
11,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
12,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
13,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
14,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
15,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
16,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
17,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
18,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
19,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
20,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
21,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
22,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
23,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
24,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
25,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
26,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
27,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
28,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
29,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
30,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
31,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
32,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
33,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
34,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
35,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
36,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
37,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
38,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
39,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
40,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
41,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
42,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
43,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
44,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
45,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
46,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
47,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
48,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
49,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
50,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
51,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
52,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
53,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
54,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
55,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
56,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
57,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
58,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
59,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
60,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
61,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
62,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
63,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
64,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
65,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
66,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
67,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
68,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
69,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
