﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
9,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
12,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
13,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
16,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
26,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
29,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
30,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
31,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
32,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
33,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
34,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
35,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
36,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
37,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
38,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
44,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
45,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
47,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
50,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
51,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
52,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
53,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
