﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
13,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
23,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
27,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
31,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
32,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
33,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
34,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
35,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
36,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
37,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
38,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
39,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
41,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
42,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
43,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
44,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
45,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
46,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
47,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
50,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
51,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
52,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
53,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
54,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
55,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
56,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
57,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
58,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
59,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
60,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
61,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
62,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
63,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
64,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
65,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
66,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
67,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
