﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10867,5
