﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
20,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
27,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
31,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
32,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
33,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
34,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
35,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
45,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
47,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
48,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
49,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3224,117
50,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
53,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
60,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
61,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
62,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
65,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
66,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
67,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
68,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
69,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
70,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
75,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
76,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
84,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
87,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
89,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
92,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
95,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
96,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
97,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5054,82
98,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5098,81
99,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
100,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
101,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
102,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
103,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
104,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
105,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
106,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
107,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
