﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
13,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
14,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
15,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
16,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
17,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
18,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
19,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
20,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
21,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
22,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
23,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
24,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
25,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
27,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
28,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
29,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
30,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
31,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
32,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
33,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
34,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
35,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
36,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
37,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
38,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
39,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
40,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
41,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
42,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
43,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
44,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
45,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
46,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
47,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
48,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
49,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
50,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
51,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
52,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
53,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
54,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
55,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
56,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
57,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
58,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
59,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
60,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
61,323,Poems,Paul Celan,1952,German,german,,,1328,285
62,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
63,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
64,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
65,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
66,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1446,260
67,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
68,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
69,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
70,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1644,232
71,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
72,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1661,229
73,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1662,229
74,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
75,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1679,228
76,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1725,222
77,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
78,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
79,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
80,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
81,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1776,216
82,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1850,207
83,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
84,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
85,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1880,204
86,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
87,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1901,202
88,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
89,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
90,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1966,192
91,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
92,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
93,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
94,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
95,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2021,187
96,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
97,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2062,183
98,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
99,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
100,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2159,171
101,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2194,168
102,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2411,147
103,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2411,147
104,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
105,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
106,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
107,3884,Halftime,Martin Walser,1960,German,,,,2454,144
108,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
109,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
110,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
111,3818,Transit,Anna Seghers,1944,German,german,200-300,,2454,144
112,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2454,144
113,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2454,144
114,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
