﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
7,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
8,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
9,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
13,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
14,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
15,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
16,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
17,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
19,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
20,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
21,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
22,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
23,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
24,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
25,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
