﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
9,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
10,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
11,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
12,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
13,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9724,23
14,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
16,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10203,18
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
18,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
19,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
21,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
