﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4760,89
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5307,78
10,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5825,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
12,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6264,61
13,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6487,58
14,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6580,55
15,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
16,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
17,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7782,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
21,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8416,37
22,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8460,36
23,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8993,32
24,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
25,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
26,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9725,23
27,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
29,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10204,18
30,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
31,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
32,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
33,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
34,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
