﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
8,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
10,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
11,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
13,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
17,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
18,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
20,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
21,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
22,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
23,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
24,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
25,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
26,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
28,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
29,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
30,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
31,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
32,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
36,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
37,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
39,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
40,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
41,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
42,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
