﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
25,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
26,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
30,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
33,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
35,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
36,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
37,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
40,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
44,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
