﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
18,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
20,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
24,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
27,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
29,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
32,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
33,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
34,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
35,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
36,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
37,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
38,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
39,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
40,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
41,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
42,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
43,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
44,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
45,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
46,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
47,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
48,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
49,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
50,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
51,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
52,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
56,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
57,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
58,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
59,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
60,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
61,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
62,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
63,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
64,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
67,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
69,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
71,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
72,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
