﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3748,103
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4035,101
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
6,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
7,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
8,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
