﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
3,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
7,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
8,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
13,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
14,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
15,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
17,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
18,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
19,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
20,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
21,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
22,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
23,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
24,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
25,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
26,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
27,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
28,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
29,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1606,237
30,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
31,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
32,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
33,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1664,228
34,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
35,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
36,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
37,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
38,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
39,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
40,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
41,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1793,214
42,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
43,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1807,213
44,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
45,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
