﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1320,286
3,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2447,144
4,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
5,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
6,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5913,66
7,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5930,66
8,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5935,66
9,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5942,66
10,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6169,63
11,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8236,39
