﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
10,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
13,2928,It,Stephen King,1986,American,english,1138,445134,679,535
14,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
20,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
21,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
22,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
23,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
24,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
27,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
28,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
29,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
30,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
31,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
32,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
33,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
34,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
35,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
36,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
38,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
39,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
40,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
41,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
42,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
43,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
44,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
45,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
46,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1630,234
47,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
48,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
49,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
50,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
51,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
52,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
53,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
54,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1925,198
55,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
56,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
57,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
58,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
59,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
60,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
61,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
62,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
63,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
64,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
65,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
67,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
68,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
69,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
70,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
71,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
72,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
73,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
74,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2452,144
75,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
76,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
77,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
78,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
79,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2840,133
80,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2899,129
81,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3011,125
82,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
83,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
84,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3098,120
85,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3234,116
86,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
87,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
88,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3353,114
89,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
90,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
91,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
