﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
2,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2093,180
4,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3165,120
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
7,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
8,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
10,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
12,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
13,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
