﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
5,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
6,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
7,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
8,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
9,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
10,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
11,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
12,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
13,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
14,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
15,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
17,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
18,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
19,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
20,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
21,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
22,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
23,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
25,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
26,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
27,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
28,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
29,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
30,11783,Me,Elton John,2019,British,english,384,,8092,41
31,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
32,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
33,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
34,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
35,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
36,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
37,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
38,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
39,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
40,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
41,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
42,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
43,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
44,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
45,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
46,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
47,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
48,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
49,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
50,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
51,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
52,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
53,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
54,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
55,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
56,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
57,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
58,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
59,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
60,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
61,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
62,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
