﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
3,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
4,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
7,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
8,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
10,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
