﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
5,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
8,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
10,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
11,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
12,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
13,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
14,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
18,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
19,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
21,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
23,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
24,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
25,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
26,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
27,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
28,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
29,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
30,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
31,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
32,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
33,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,227,1304
34,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
35,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
36,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,256,1188
37,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,257,1186
38,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,263,1163
39,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
40,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
41,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
42,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
43,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
44,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
45,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
46,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
47,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
