﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
8,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
9,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
13,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
14,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
15,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
16,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
17,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
18,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
19,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
20,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
21,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
22,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
23,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
24,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
25,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
26,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
27,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
28,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,945,398
29,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
30,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
31,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
32,13434,Mc Teague,Frank Norris,1899,American,english,300-400,,1126,339
33,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
34,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
35,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
37,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
38,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
39,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
40,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1481,253
41,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
42,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1524,247
43,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1568,240
44,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
45,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
46,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1846,207
47,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1857,206
48,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
49,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
50,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
51,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
52,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2060,183
53,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2071,181
54,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
55,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
56,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
57,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
58,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2233,164
59,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
60,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
61,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
62,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
63,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2379,150
64,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
65,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
66,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2452,144
67,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2452,144
68,3957,Willard and His Bowling Trophies: A Perverse Mystery,Richard Brautigan,1975,American,english,167,,2625,142
69,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2674,141
70,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
