﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
20,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
22,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
30,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
31,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
32,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
33,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
34,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
35,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
36,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
42,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
43,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
45,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
46,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
47,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
48,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
50,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
52,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
53,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
55,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
56,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
76,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
77,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
78,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
79,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
80,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
83,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
88,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
89,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
90,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
91,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
92,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
93,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
94,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
95,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
96,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
97,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
98,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
99,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
100,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
101,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
102,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
104,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
107,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
108,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
109,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
111,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
112,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
