﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
7,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
8,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
9,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
10,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
11,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
13,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
14,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
15,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
16,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
17,2998,Cheri,Colette,1920,French,french,,45000,1598,237
18,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
19,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
21,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
22,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
23,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
24,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
25,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
27,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
28,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
29,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
30,1211,Don Juan,Molière,1665,French,french,,,2216,165
31,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
32,1210,The Miser,Molière,1668,French,french,,22000,2223,165
