﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000
3,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
4,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
5,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
7,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
8,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,
9,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
10,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,
