﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
2,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5538,72
3,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5538,72
4,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5675,71
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
6,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6317,60
7,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6454,59
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7116,46
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7196,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8461,36
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8733,33
12,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9222,29
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9508,26
14,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9606,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9774,22
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10370,16
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10860,5
