﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
13,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
14,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
18,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
20,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
21,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
22,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
23,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
25,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
26,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
27,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
29,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
39,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
40,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
41,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
42,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
45,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
46,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
47,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
49,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
50,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
51,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
54,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
58,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
59,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
60,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
61,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
62,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
65,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
66,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
67,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
68,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
69,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
70,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
72,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
