﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
5,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
9,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
10,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
11,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
12,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
13,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
14,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
15,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
17,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
18,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
19,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
20,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7179,45
21,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
