﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
9,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1062,356
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
11,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
12,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
13,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
14,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1872,206
15,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1876,205
16,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
17,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
18,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2801,135
19,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
20,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
21,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
22,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
23,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4942,84
24,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
25,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
26,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6088,66
27,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
28,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6149,64
29,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
30,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
31,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
32,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
33,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6498,58
34,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
35,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7958,42
36,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7979,42
37,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
38,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
39,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8256,39
40,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
41,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
42,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9409,27
43,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
44,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
45,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
46,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
47,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
48,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9892,21
49,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9895,21
50,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9895,21
51,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9895,21
52,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
53,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
54,5817,Armor,John Steakley,1984,American,english,426,169000,10249,18
55,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
56,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
57,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
58,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
59,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10316,17
60,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
61,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
62,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
63,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
64,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
65,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
66,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
67,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
