﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
5,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
6,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
10,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
