﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
17,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
18,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
24,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
28,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
29,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
35,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
36,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
38,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
39,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
40,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
41,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
42,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
43,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
44,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
45,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
46,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
48,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
49,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
50,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
51,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
53,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
54,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
55,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
56,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
57,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
58,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
59,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
60,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
61,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
62,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
63,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
64,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
65,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
66,6204,Gb84,David Peace,2004,British,english,480,,5658,72
67,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
68,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
69,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
70,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
71,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
72,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
73,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
74,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
75,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
76,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
77,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
78,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
79,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
80,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
81,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
82,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
83,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
84,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
85,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
86,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
87,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
88,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
89,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
90,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
91,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
92,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
93,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
94,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
95,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
96,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
97,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
98,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
99,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
100,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
101,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
102,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
103,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
104,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
105,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
106,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
107,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
108,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
109,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
110,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
111,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
112,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
113,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
114,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
115,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
116,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
117,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
118,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
119,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
120,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
121,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
122,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
123,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
124,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
125,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
126,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
127,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
128,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
129,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
130,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
131,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
132,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
133,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
134,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
135,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
136,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
137,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
138,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
139,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
140,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
141,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
142,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
143,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
144,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
145,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
146,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
147,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
148,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
149,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
150,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
151,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
152,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
153,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
154,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
155,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
156,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
157,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
158,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
159,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
160,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
161,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
162,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
163,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
164,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
165,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
166,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
167,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
168,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
169,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
170,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
171,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
172,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
173,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
174,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
175,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
176,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
177,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
178,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
179,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
180,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
181,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
182,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
183,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
184,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
185,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
186,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
187,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9790,22
188,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
189,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
190,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
191,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
192,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9835,21
193,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
194,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
195,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
196,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
197,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
198,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
199,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
200,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
201,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
202,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
203,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
204,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
205,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
206,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
207,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
208,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
209,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
210,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
211,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
212,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
213,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
214,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
215,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
216,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
217,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
218,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10474,14
219,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
220,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
221,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
222,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
223,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
224,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
225,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
226,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
227,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
228,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
229,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
230,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
231,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
232,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
233,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
234,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
235,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
236,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
237,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
238,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
239,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
240,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
241,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
242,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
243,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
244,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
245,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
246,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
247,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
248,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
249,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
250,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
251,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
252,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
253,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
254,1450,Staying Alive,Neil Astley,2002,British,english,496,,10835,5
255,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
256,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
257,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
258,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
259,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
260,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
261,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
262,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
263,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10902,4
264,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
265,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
266,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
267,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
268,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
269,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
270,1541,Restless,William Boyd,2006,British,english,336,,11025,3
271,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
272,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
273,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
274,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11037,3
275,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
276,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
277,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
278,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
279,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
280,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
281,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
282,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
283,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
284,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
285,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
286,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
287,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
288,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
289,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
290,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
291,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
292,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
293,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
294,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
295,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
296,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
297,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
298,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
