﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
3,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
4,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
5,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
6,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
8,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
9,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
10,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
11,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
12,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
13,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
14,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
15,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
16,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
17,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
18,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
19,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
20,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
21,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
22,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
23,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
24,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1094,347
25,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1115,342
26,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
27,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1176,327
28,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
29,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1213,318
30,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1245,313
31,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1254,309
32,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1368,279
33,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
34,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1422,267
35,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
36,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
37,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1536,246
38,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1660,231
39,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1667,230
40,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1686,228
41,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1733,222
42,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
43,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1838,210
44,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1838,210
45,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1851,208
46,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1853,208
47,9116,Letters On England,Voltaire,1734,French,english,,32000,1919,201
48,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,2005,189
49,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2041,186
50,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2041,186
51,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
52,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
53,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2126,178
54,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2256,162
55,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2318,157
56,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
57,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
58,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2466,144
59,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2688,140
60,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2712,139
61,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
62,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
63,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
64,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
65,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2799,135
66,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2861,132
67,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
68,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3032,124
69,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3078,122
70,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3091,121
71,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3092,121
72,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3093,121
73,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3096,121
74,3317,Correspondence,Voltaire,1751,French,french,,,3104,121
75,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
76,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3113,120
77,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3296,114
78,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3296,114
79,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
80,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3296,114
81,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
82,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
83,10378,Notebooks,Albert Camus,1935,French,french,,,3296,114
84,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3296,114
85,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3296,114
86,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3296,114
87,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
88,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
89,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3630,107
90,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3637,107
91,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3652,106
92,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3657,106
93,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3689,105
94,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3756,103
95,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3813,102
96,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
97,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
98,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3813,102
99,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3813,102
100,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3813,102
101,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4091,100
102,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4115,99
103,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
104,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4172,96
105,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4172,96
106,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4172,96
107,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4172,96
108,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4387,96
109,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4641,90
110,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4684,90
111,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4687,90
112,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4715,90
113,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4715,90
114,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4715,90
115,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4715,90
116,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
117,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4948,84
118,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5274,78
119,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
120,11333,For Those I Loved,Martin Gray,1971,French,french,,,5286,78
121,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5312,78
122,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5312,78
123,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5312,78
124,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
125,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
126,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5549,72
127,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5549,72
128,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5549,72
129,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5549,72
130,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5549,72
131,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5549,72
132,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5549,72
133,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5549,72
134,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5549,72
135,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5549,72
136,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5549,72
137,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5549,72
138,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5549,72
139,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5549,72
140,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5549,72
141,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5549,72
142,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5549,72
143,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5549,72
144,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5549,72
145,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5549,72
146,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5549,72
147,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
148,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
149,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5695,71
150,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5695,71
151,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5695,71
152,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5748,70
153,782,Teacher in America,Jacques Barzun,1945,French,english,,,5771,69
154,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5771,69
155,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5771,69
156,14786,Cinema And History,Marc Ferro,1977,French,french,,,5838,69
157,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5838,69
158,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5982,66
159,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
160,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
161,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
162,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,,6337,60
163,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
164,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
165,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
166,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
167,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6779,51
168,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6779,51
169,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6779,51
170,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
171,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
172,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
173,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7204,45
174,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7204,45
175,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7204,45
176,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7204,45
177,9170,On Love,Stendhal,1822,French,french,,,7204,45
178,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7204,45
179,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7204,45
180,9429,Manhood,Michel Leiris,1939,French,french,,,7204,45
181,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7204,45
182,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7204,45
183,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7204,45
184,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7204,45
185,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7204,45
186,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7204,45
187,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7204,45
188,9411,Corydon,Andre Gide,1924,French,french,,,7204,45
189,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
190,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
191,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
192,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7998,42
193,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7998,42
194,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7998,42
195,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7998,42
196,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7998,42
197,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7998,42
198,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7998,42
199,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7998,42
200,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7998,42
201,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7998,42
202,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7998,42
203,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7998,42
204,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7998,42
205,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7998,42
206,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7998,42
207,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8270,39
208,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
209,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
210,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
211,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8667,34
212,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
213,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8745,33
214,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8754,33
215,14475,Pages From The Goncourt Journal,Edmond de Goncourt,1887,French,french,300-400,,8759,33
216,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8759,33
217,14397,The Physiology Of Taste Or Meditations On Transcendental Gastronomy,Jean Anthelme Brillat-Savarin,1825,French,french,300-450,,8759,33
218,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8759,33
219,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8759,33
220,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
221,14729,Elements Of Chemistry,Antoine Lavoisier,1789,French,french,500-600,,8759,33
222,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
223,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
224,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
225,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
226,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
227,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
228,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
