﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
7,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
9,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
11,10403,Memoirs,Raymond Aron,1983,French,french,,
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
16,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
17,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
18,14765,Orson Welles,André Bazin,1972,French,french,160-170,
19,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
20,14491,Footsteps,Richard Holmes,1985,French,english,288,
21,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
22,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
23,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
24,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
25,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
26,14786,Cinema And History,Marc Ferro,1977,French,french,,
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
28,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,
30,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
31,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
32,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
33,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
34,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
35,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
36,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
37,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
38,15088,The Years,Annie Ernaux,2008,French,french,240-250,
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
40,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
41,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
42,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
43,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
44,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
45,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
46,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
