﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
4,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
5,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
6,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
7,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,806,459
8,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
9,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
10,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
11,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
12,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
13,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
14,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
15,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
16,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
17,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
18,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
19,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
20,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
21,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
22,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
23,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
24,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
25,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
26,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
27,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
28,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
29,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
30,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
31,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
32,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
33,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
34,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
35,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
36,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
37,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
38,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
39,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
40,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
41,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
42,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
43,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
44,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
45,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
46,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
47,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
48,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
49,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
50,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
51,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
52,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
