﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
11,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
15,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
17,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
19,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
25,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
28,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
29,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
30,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
31,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
32,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
33,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
34,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
35,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
39,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
40,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
41,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
43,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
44,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
45,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
49,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
50,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
51,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
53,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
55,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2332,154
56,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
57,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
58,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
59,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
60,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
61,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
62,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
