﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
5,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
6,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
7,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
8,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
9,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
10,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
14,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
16,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
17,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
