﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1104,345
3,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
5,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2962,126
6,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2962,126
7,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
8,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
9,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
10,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
11,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
12,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
13,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4709,90
14,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
15,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
16,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
17,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
18,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
19,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
20,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
21,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
22,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
23,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
24,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
25,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
26,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5974,66
27,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6194,63
28,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
29,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6843,51
30,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6881,50
31,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
32,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
33,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
34,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7014,48
35,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
36,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
37,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
38,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
39,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
40,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
41,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
