﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
11,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
12,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
18,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
19,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
23,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
24,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
25,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
26,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
28,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
31,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
32,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
35,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1097,346
36,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
37,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
38,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
39,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
40,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
41,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
42,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
43,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
44,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
45,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
46,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
47,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
48,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
49,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
51,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
52,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
53,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
54,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
55,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
56,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
57,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
58,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
59,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
60,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
61,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
62,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
63,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
64,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
65,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
66,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
68,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
69,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
70,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
71,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
72,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
73,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
74,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
75,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
76,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
77,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
