﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
11,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
14,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
16,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,11681,The Breast,Philip Roth,1972,American,english,78-96,,2960,126
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
21,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
22,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
23,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
24,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
25,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
26,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
27,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
28,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
29,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
