﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2836,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3080,122
3,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5540,72
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
