﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
10,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
11,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
12,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
13,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
17,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
18,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
21,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
22,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
23,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
24,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
25,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
26,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
27,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
28,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
29,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
30,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
31,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
32,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7168,45
