﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
7,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
8,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
9,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
11,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
12,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
13,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
14,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
15,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
16,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
18,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
19,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
20,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
21,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
