﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
2,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2228,164
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
4,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
6,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6260,62
7,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
8,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
9,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6603,55
10,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
11,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7020,47
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7782,45
13,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8344,38
15,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8373,38
16,11880,Minion,L. A. Banks,2003,American,english,286,,8572,35
17,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9096,31
18,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9146,30
19,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9166,30
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9612,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
22,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9714,23
23,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9791,22
24,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
25,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9870,21
26,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
27,10429,Last Call,Tim Powers,1992,American,english,528,145000,10518,13
28,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
29,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
30,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11063,2
31,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
32,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
33,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
34,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
