﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
5,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
8,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
9,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
10,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
11,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
12,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
13,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
14,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
15,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
16,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
17,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
18,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
19,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
20,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
21,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
22,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
23,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11337,0
24,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
25,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
