﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1417,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
13,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
16,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
17,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4828,87
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
22,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5721,69
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
27,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
28,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
30,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
33,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
34,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
35,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
36,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
37,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
