﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
11,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1887,203
15,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2684,139
16,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
17,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
19,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
21,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
24,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
25,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5062,82
27,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5110,80
28,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5157,79
29,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5645,71
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
31,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6239,62
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6478,58
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6655,53
35,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6943,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7036,47
37,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7086,46
38,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7172,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7893,43
40,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8071,41
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8217,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8308,39
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8418,37
45,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8483,36
46,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8483,36
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
48,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
