﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
13,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
14,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
16,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
18,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
21,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
23,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
24,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
25,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
26,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
27,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
28,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
29,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
30,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
31,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
32,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
33,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
34,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
35,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
36,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
37,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
38,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
39,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
40,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
41,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
42,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
43,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
44,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
45,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
